2022-07-15 21:56:49.195  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893409195,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:56:49.361  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893409361,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:49.361  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「257」次子步骤循环","log":"","time":1657893409361,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:49.363  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893409363,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 21:56:49.692  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893409692,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:49.713  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893409713,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:56:51.466  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893411466,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:51.663  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893411663,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:56:52.706  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893412706,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:52.833  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893412833,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:56:55.752  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657893415752,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:56:55.753  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657893415752,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 21:56:58.762  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893418762,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:56:58.897  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657893418897,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:56:58.897  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657893418897,"rid":247,"udId":"R5CNC14T36V","status":3,"cid":55}
2022-07-15 21:56:59.403  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657893419403,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:56:59.714  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657893419714,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:56:59.714  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657893419714,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 21:57:01.411  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657893421411,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:01.412  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「235」次子步骤执行完毕","log":"","time":1657893421412,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:01.415  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「236」次「while」步骤","log":"","time":1657893421415,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:01.668  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657893421668,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:01.669  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657893421669,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 21:57:01.911  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893421911,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:02.427  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893422427,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:02.427  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「236」次子步骤循环","log":"","time":1657893422427,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:02.431  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893422431,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 21:57:02.726  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893422726,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:02.848  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657893422848,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:02.849  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657893422849,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 21:57:03.158  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893423158,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:03.398  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657893423398,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:04.678  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893424678,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:05.173  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657893425173,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:05.405  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657893425405,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:05.406  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「245」次子步骤执行完毕","log":"","time":1657893425406,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:05.409  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「246」次「while」步骤","log":"","time":1657893425409,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:05.860  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893425860,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:06.163  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893426163,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:06.366  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657893426366,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:06.422  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893426422,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:06.423  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「246」次子步骤循环","log":"","time":1657893426423,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:06.425  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893426425,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":3,"cid":55}
2022-07-15 21:57:06.775  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893426775,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:07.180  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657893427180,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:07.180  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「251」次子步骤执行完毕","log":"","time":1657893427180,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:07.182  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「252」次「while」步骤","log":"","time":1657893427182,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:08.195  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893428195,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:08.195  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「252」次子步骤循环","log":"","time":1657893428195,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:08.198  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893428198,"rid":247,"udId":"47S0220B06009649","status":3,"cid":55}
2022-07-15 21:57:08.376  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657893428376,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:08.376  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「257」次子步骤执行完毕","log":"","time":1657893428376,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:08.379  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「258」次「while」步骤","log":"","time":1657893428379,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:08.411  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893428411,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:09.002  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893429002,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:09.393  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893429393,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:09.394  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「258」次子步骤循环","log":"","time":1657893429394,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:09.396  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893429396,"rid":247,"udId":"128cbab7","status":3,"cid":55}
2022-07-15 21:57:09.554  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893429554,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:09.785  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893429785,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:10.158  INFO 195036 --- [android-run-step-task-247-55-OFKVJVLNIVMFFQYX] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893430158,"rid":247,"udId":"OFKVJVLNIVMFFQYX","status":2,"cid":55}
2022-07-15 21:57:12.013  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893432013,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:12.162  INFO 195036 --- [android-run-step-task-247-55-47S0220B06009649] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893432162,"rid":247,"udId":"47S0220B06009649","status":2,"cid":55}
2022-07-15 21:57:12.428  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"按系统按键BACK键","log":"","time":1657893432428,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:12.559  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893432559,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:13.046  INFO 195036 --- [android-run-step-task-247-55-128cbab7] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_相册-第一个视频","log":"点击xpath: //android.view.ViewGroup[@resource-id='com.arashivision.insta360akiko:id/recycler_view_item_album_type_data_item_flat_container'][1]","time":1657893433046,"rid":247,"udId":"128cbab7","status":2,"cid":55}
2022-07-15 21:57:14.434  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待2000 ms","time":1657893434434,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:14.434  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"第「149」次子步骤执行完毕","log":"","time":1657893434434,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:14.436  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"开始执行第「150」次「while」步骤","log":"","time":1657893434436,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:15.451  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待1000 ms","time":1657893435451,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:15.451  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"「while」步骤通过，开始执行第「150」次子步骤循环","log":"","time":1657893435451,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:15.454  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」开始执行","log":"","time":1657893435454,"rid":247,"udId":"R5CNC14T36V","status":3,"cid":55}
2022-07-15 21:57:15.991  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"点击Android_主页相册按钮","log":"点击id: com.arashivision.insta360akiko:id/main_tab_album","time":1657893435991,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
2022-07-15 21:57:18.419  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待10000 ms","time":1657893438419,"rid":247,"udId":"34474572910019X","status":2,"cid":55}
2022-07-15 21:57:18.419  INFO 195036 --- [android-run-step-task-247-55-34474572910019X] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"公共步骤「相册播放视频」执行完毕","log":"","time":1657893438419,"rid":247,"udId":"34474572910019X","status":3,"cid":55}
2022-07-15 21:57:18.996  INFO 195036 --- [android-run-step-task-247-55-R5CNC14T36V] org.cloud.sonic.agent.tests.LogUtil      : {"msg":"step","des":"强制等待","log":"等待3000 ms","time":1657893438996,"rid":247,"udId":"R5CNC14T36V","status":2,"cid":55}
