2022-03-03 02:44:06.137  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 02:49:06.138  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 02:54:06.138  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 02:59:06.139  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:04:06.139  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:09:06.140  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:14:06.140  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:19:06.140  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:24:06.141  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:29:06.142  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:34:06.142  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:39:06.143  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:44:06.144  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:49:06.145  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:54:06.145  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 03:59:06.146  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:04:06.147  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:09:06.148  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:14:06.149  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:19:06.149  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:24:06.150  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:29:06.150  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:34:06.151  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:39:06.151  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:44:06.152  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:49:06.152  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:54:06.153  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 04:59:06.154  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:04:06.154  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:09:06.155  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:14:06.155  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:19:06.156  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:24:06.156  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:29:06.157  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:34:06.157  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:39:06.158  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:44:06.159  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:49:06.159  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:54:06.159  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 05:59:06.160  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:04:06.160  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:09:06.161  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:14:06.161  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:19:06.162  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:24:06.162  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:29:06.163  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:34:06.163  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:39:06.164  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:44:06.164  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:49:06.165  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:54:06.166  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 06:59:06.166  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:04:06.167  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:09:06.168  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:14:06.168  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:19:06.169  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:24:06.170  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:29:06.170  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:34:06.171  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:39:06.172  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:44:06.172  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:49:06.173  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:54:06.174  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 07:59:06.174  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:04:06.175  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:09:06.176  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:14:06.176  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:19:06.177  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:24:06.178  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:29:06.178  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:34:06.179  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:39:06.179  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:44:06.180  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:49:06.181  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:54:06.181  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 08:59:06.182  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:04:06.182  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:09:06.183  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:14:06.184  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:19:06.184  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:24:06.185  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:29:06.186  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:34:06.186  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:39:06.187  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:44:06.187  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:45:05.246  INFO [sonic-server-controller,012be58cb81edfe5,30259ab8358b7d95,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : {"request":"[{\"msg\":\"deviceDetail\",\"agentId\":1,\"size\":\"\",\"udId\":\"edd05308\",\"platform\":1,\"status\":\"OFFLINE\"}]","method":"PUT","class":"org.cloud.sonic.controller.controller.DevicesController.deviceStatus","url":"http://172.26.0.6:35533/devices/deviceStatus"}
2022-03-03 09:45:05.252  INFO [sonic-server-controller,012be58cb81edfe5,30259ab8358b7d95,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : {"response":{"code":2000,"message":"编辑成功！"}}
2022-03-03 09:45:05.252  INFO [sonic-server-controller,012be58cb81edfe5,30259ab8358b7d95,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : handle end
2022-03-03 09:45:07.246  INFO [sonic-server-controller,fce6e7433fae5d74,2498b35f6696f8a4,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : {"request":"[{\"msg\":\"deviceDetail\",\"agentId\":1,\"size\":\"1080x2400\",\"name\":\"vangogh\",\"cpu\":\"arm64-v8a\",\"model\":\"M2002J9E\",\"udId\":\"edd05308\",\"version\":\"10\",\"platform\":1,\"status\":\"ONLINE\",\"manufacturer\":\"Xiaomi\"}]","method":"PUT","class":"org.cloud.sonic.controller.controller.DevicesController.deviceStatus","url":"http://172.26.0.6:35533/devices/deviceStatus"}
2022-03-03 09:45:07.250  INFO [sonic-server-controller,fce6e7433fae5d74,2498b35f6696f8a4,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : {"response":{"code":2000,"message":"编辑成功！"}}
2022-03-03 09:45:07.250  INFO [sonic-server-controller,fce6e7433fae5d74,2498b35f6696f8a4,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : handle end
2022-03-03 09:49:06.188  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:54:06.188  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 09:59:06.189  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 10:00:00.014  INFO [sonic-server-controller,48370b06d1ad889d,c2a1d8e996efa0ad,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : {"request":"[]","method":"GET","class":"org.cloud.sonic.controller.controller.ResultsController.sendDayReport","url":"http://172.26.0.6:35533/results/sendDayReport"}
2022-03-03 10:00:00.191  INFO [sonic-server-controller,48370b06d1ad889d,c2a1d8e996efa0ad,true] 1 --- [XNIO-1 task-1] o.c.sonic.controller.tools.RobotMsgTool  : 机器人发送结果：{"errcode":300001,"errmsg":"token is not exist"}
2022-03-03 10:00:00.231  INFO [sonic-server-controller,48370b06d1ad889d,c2a1d8e996efa0ad,true] 1 --- [XNIO-1 task-1] o.c.sonic.controller.tools.RobotMsgTool  : 机器人发送结果：{"errcode":400102,"errmsg":"bot is stopped"}
2022-03-03 10:00:00.232  INFO [sonic-server-controller,48370b06d1ad889d,c2a1d8e996efa0ad,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : {"response":{"code":2000,"message":"操作成功！"}}
2022-03-03 10:00:00.232  INFO [sonic-server-controller,48370b06d1ad889d,c2a1d8e996efa0ad,true] 1 --- [XNIO-1 task-1] o.c.sonic.common.config.WebAspectConfig  : handle end
2022-03-03 10:04:06.190  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 10:09:06.190  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 10:14:06.192  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 10:19:06.193  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 10:24:06.194  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 10:29:06.194  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
2022-03-03 10:34:06.194  INFO [sonic-server-controller,,,] 1 --- [AsyncResolver-bootstrap-executor-0] c.n.d.s.r.aws.ConfigClusterResolver      : Resolving eureka endpoints via configuration
